﻿Week Ending Date,State,Observed Number,Upper Bound Threshold,Exceeds Threshold,Average Expected Count,Excess Estimate,Total Excess Estimate,Percent Excess Estimate,Year,Type,Outcome,Suppress,Note
2018-11-03,Massachusetts,1166,1238,false,1143,23,17893,2.01196600815196,2018,Unweighted,All causes,,
2018-11-10,Massachusetts,1107,1248,false,1156,0,17893,0,2018,Unweighted,All causes,,
2018-11-17,Massachusetts,1144,1263,false,1171,0,17893,0,2018,Unweighted,All causes,,
2018-11-24,Massachusetts,1141,1270,false,1175,0,17893,0,2018,Unweighted,All causes,,
2018-12-01,Massachusetts,1109,1277,false,1182,0,17893,0,2018,Unweighted,All causes,,
2018-12-08,Massachusetts,1278,1294,false,1196,82,17893,6.85462374031788,2018,Unweighted,All causes,,
2018-12-15,Massachusetts,1147,1313,false,1215,0,17893,0,2018,Unweighted,All causes,,
2018-12-22,Massachusetts,1277,1327,false,1228,49,17893,3.99170868395442,2018,Unweighted,All causes,,
2018-12-29,Massachusetts,1214,1346,false,1238,0,17893,0,2018,Unweighted,All causes,,
2019-01-05,Massachusetts,1207,1359,false,1251,0,17893,0,2019,Unweighted,All causes,,
2019-01-12,Massachusetts,1265,1364,false,1259,6,17893,0.476669872314094,2019,Unweighted,All causes,,
2019-01-19,Massachusetts,1291,1368,false,1264,27,17893,2.13547849804246,2019,Unweighted,All causes,,
2019-01-26,Massachusetts,1273,1372,false,1273,0,17893,0,2019,Unweighted,All causes,,
2019-02-02,Massachusetts,1268,1374,false,1276,0,17893,0,2019,Unweighted,All causes,,
2019-02-09,Massachusetts,1245,1374,false,1278,0,17893,0,2019,Unweighted,All causes,,
2019-02-16,Massachusetts,1270,1375,false,1278,0,17893,0,2019,Unweighted,All causes,,
2019-02-23,Massachusetts,1203,1370,false,1274,0,17893,0,2019,Unweighted,All causes,,
2019-03-02,Massachusetts,1278,1363,false,1269,9,17893,0.709190391894201,2019,Unweighted,All causes,,
2019-03-09,Massachusetts,1198,1351,false,1261,0,17893,0,2019,Unweighted,All causes,,
2019-03-16,Massachusetts,1151,1341,false,1250,0,17893,0,2019,Unweighted,All causes,,
2019-03-23,Massachusetts,1112,1330,false,1241,0,17893,0,2019,Unweighted,All causes,,
2019-03-30,Massachusetts,1225,1324,false,1234,0,17893,0,2019,Unweighted,All causes,,
2019-04-06,Massachusetts,1213,1313,false,1222,0,17893,0,2019,Unweighted,All causes,,
2019-04-13,Massachusetts,1167,1303,false,1211,0,17893,0,2019,Unweighted,All causes,,
2019-04-20,Massachusetts,1218,1289,false,1197,21,17893,1.75397198027608,2019,Unweighted,All causes,,
2019-04-27,Massachusetts,1087,1277,false,1184,0,17893,0,2019,Unweighted,All causes,,
2019-05-04,Massachusetts,1104,1269,false,1176,0,17893,0,2019,Unweighted,All causes,,
2019-05-11,Massachusetts,1081,1261,false,1168,0,17893,0,2019,Unweighted,All causes,,
2019-05-18,Massachusetts,1045,1244,false,1153,0,17893,0,2019,Unweighted,All causes,,
2019-05-25,Massachusetts,1068,1235,false,1145,0,17893,0,2019,Unweighted,All causes,,
2019-06-01,Massachusetts,1095,1220,false,1135,0,17893,0,2019,Unweighted,All causes,,
2019-06-08,Massachusetts,1099,1207,false,1124,0,17893,0,2019,Unweighted,All causes,,
2019-06-15,Massachusetts,1045,1196,false,1114,0,17893,0,2019,Unweighted,All causes,,
2019-06-22,Massachusetts,1062,1186,false,1107,0,17893,0,2019,Unweighted,All causes,,
2019-06-29,Massachusetts,1080,1183,false,1103,0,17893,0,2019,Unweighted,All causes,,
2019-07-06,Massachusetts,1107,1178,false,1099,8,17893,0.728185270707602,2019,Unweighted,All causes,,
2019-07-13,Massachusetts,1067,1171,false,1092,0,17893,0,2019,Unweighted,All causes,,
2019-07-20,Massachusetts,1038,1167,false,1089,0,17893,0,2019,Unweighted,All causes,,
2019-07-27,Massachusetts,1103,1170,false,1090,13,17893,1.19307045014749,2019,Unweighted,All causes,,
2019-08-03,Massachusetts,1038,1169,false,1088,0,17893,0,2019,Unweighted,All causes,,
2019-08-10,Massachusetts,1090,1161,false,1082,8,17893,0.739609707563164,2019,Unweighted,All causes,,
2019-08-17,Massachusetts,1032,1161,false,1084,0,17893,0,2019,Unweighted,All causes,,
2019-08-24,Massachusetts,1061,1167,false,1087,0,17893,0,2019,Unweighted,All causes,,
2019-08-31,Massachusetts,1075,1172,false,1091,0,17893,0,2019,Unweighted,All causes,,
2019-09-07,Massachusetts,1033,1183,false,1099,0,17893,0,2019,Unweighted,All causes,,
2019-09-14,Massachusetts,1070,1183,false,1102,0,17893,0,2019,Unweighted,All causes,,
2019-09-21,Massachusetts,1083,1190,false,1107,0,17893,0,2019,Unweighted,All causes,,
2019-09-28,Massachusetts,1114,1202,false,1115,0,17893,0,2019,Unweighted,All causes,,
2019-10-05,Massachusetts,1122,1216,false,1126,0,17893,0,2019,Unweighted,All causes,,
2019-10-12,Massachusetts,1096,1222,false,1134,0,17893,0,2019,Unweighted,All causes,,
2019-10-19,Massachusetts,1128,1228,false,1141,0,17893,0,2019,Unweighted,All causes,,
2019-10-26,Massachusetts,1162,1234,false,1147,15,17893,1.30736093309874,2019,Unweighted,All causes,,
2019-11-02,Massachusetts,1108,1244,false,1155,0,17893,0,2019,Unweighted,All causes,,
2019-11-09,Massachusetts,1117,1253,false,1167,0,17893,0,2019,Unweighted,All causes,,
2019-11-16,Massachusetts,1130,1262,false,1180,0,17893,0,2019,Unweighted,All causes,,
2019-11-23,Massachusetts,1231,1267,false,1183,48,17893,4.05582446055153,2019,Unweighted,All causes,,
2019-11-30,Massachusetts,1204,1274,false,1189,15,17893,1.26138789730328,2019,Unweighted,All causes,,
2019-12-07,Massachusetts,1284,1290,false,1202,82,17893,6.8233226114952,2019,Unweighted,All causes,,
2019-12-14,Massachusetts,1179,1300,false,1215,0,17893,0,2019,Unweighted,All causes,,
2019-12-21,Massachusetts,1148,1309,false,1222,0,17893,0,2019,Unweighted,All causes,,
2019-12-28,Massachusetts,1205,1324,false,1232,0,17893,0,2019,Unweighted,All causes,,
2020-01-04,Massachusetts,1242,1336,false,1243,0,17893,0,2020,Unweighted,All causes,,
2020-01-11,Massachusetts,1267,1340,false,1250,17,17893,1.36033155511725,2020,Unweighted,All causes,,
2020-01-18,Massachusetts,1189,1349,false,1257,0,17893,0,2020,Unweighted,All causes,,
2020-01-25,Massachusetts,1302,1357,false,1267,35,17893,2.76195203292868,2020,Unweighted,All causes,,
2020-02-01,Massachusetts,1204,1360,false,1270,0,17893,0,2020,Unweighted,All causes,,
2020-02-08,Massachusetts,1233,1352,false,1266,0,17893,0,2020,Unweighted,All causes,,
2020-02-15,Massachusetts,1251,1358,false,1270,0,17893,0,2020,Unweighted,All causes,,
2020-02-22,Massachusetts,1166,1353,false,1266,0,17893,0,2020,Unweighted,All causes,,
2020-02-29,Massachusetts,1278,1346,false,1259,19,17893,1.50902530624203,2020,Unweighted,All causes,,
2020-03-07,Massachusetts,1216,1339,false,1253,0,17893,0,2020,Unweighted,All causes,,
2020-03-14,Massachusetts,1311,1329,false,1241,70,17893,5.64118951226977,2020,Unweighted,All causes,,
2020-03-21,Massachusetts,1170,1318,false,1231,0,17893,0,2020,Unweighted,All causes,,
2020-03-28,Massachusetts,1290,1308,false,1220,70,17893,5.73563823812731,2020,Unweighted,All causes,,
2020-04-04,Massachusetts,1549,1297,true,1207,342,17893,28.3384812920461,2020,Unweighted,All causes,,
2020-04-11,Massachusetts,2038,1290,true,1196,842,17893,70.414439344916,2020,Unweighted,All causes,,
2020-04-18,Massachusetts,2494,1272,true,1182,1312,17893,111.007579055282,2020,Unweighted,All causes,,
2020-04-25,Massachusetts,2535,1260,true,1166,1369,17893,117.417775116679,2020,Unweighted,All causes,,
2020-05-02,Massachusetts,2310,1255,true,1159,1151,17893,99.2872631745172,2020,Unweighted,All causes,,
2020-05-09,Massachusetts,2071,1247,true,1153,918,17893,79.6271806042619,2020,Unweighted,All causes,,
2020-05-16,Massachusetts,1886,1233,true,1141,745,17893,65.2971762272485,2020,Unweighted,All causes,,
2020-05-23,Massachusetts,1578,1220,true,1130,448,17893,39.6510486692885,2020,Unweighted,All causes,,
2020-05-30,Massachusetts,1360,1211,true,1122,238,17893,21.2110035248521,2020,Unweighted,All causes,,
2020-06-06,Massachusetts,1236,1193,true,1110,126,17893,11.3526923289702,2020,Unweighted,All causes,,
2020-06-13,Massachusetts,1140,1186,false,1103,37,17893,3.35375933464301,2020,Unweighted,All causes,,
2020-06-20,Massachusetts,1129,1176,false,1095,34,17893,3.10415702555481,2020,Unweighted,All causes,,
2020-06-27,Massachusetts,1084,1174,false,1091,0,17893,0,2020,Unweighted,All causes,,
2020-07-04,Massachusetts,1048,1169,false,1088,0,17893,0,2020,Unweighted,All causes,,
2020-07-11,Massachusetts,1047,1163,false,1084,0,17893,0,2020,Unweighted,All causes,,
2020-07-18,Massachusetts,1060,1159,false,1080,0,17893,0,2020,Unweighted,All causes,,
2020-07-25,Massachusetts,1089,1157,false,1078,11,17893,1.02068832136195,2020,Unweighted,All causes,,
2020-08-01,Massachusetts,1022,1158,false,1078,0,17893,0,2020,Unweighted,All causes,,
2020-08-08,Massachusetts,996,1156,false,1076,0,17893,0,2020,Unweighted,All causes,,
2020-08-15,Massachusetts,1049,1151,false,1075,0,17893,0,2020,Unweighted,All causes,,
2020-08-22,Massachusetts,1037,1152,false,1076,0,17893,0,2020,Unweighted,All causes,,
2020-08-29,Massachusetts,1059,1157,false,1077,0,17893,0,2020,Unweighted,All causes,,
2020-09-05,Massachusetts,1014,1165,false,1084,0,17893,0,2020,Unweighted,All causes,,
2020-09-12,Massachusetts,1012,1171,false,1089,0,17893,0,2020,Unweighted,All causes,,
2020-09-19,Massachusetts,1094,1176,false,1096,0,17893,0,2020,Unweighted,All causes,,
2020-09-26,Massachusetts,1125,1187,false,1102,23,17893,2.08750170088774,2020,Unweighted,All causes,,
2020-10-03,Massachusetts,1105,1199,false,1111,0,17893,0,2020,Unweighted,All causes,,
2020-10-10,Massachusetts,1101,1208,false,1120,0,17893,0,2020,Unweighted,All causes,,
2020-10-17,Massachusetts,1131,1213,false,1127,4,17893,0.354938531964399,2020,Unweighted,All causes,,
2020-10-24,Massachusetts,1196,1211,false,1128,68,17893,6.03020280026423,2020,Unweighted,All causes,,
2020-10-31,Massachusetts,1089,1222,false,1134,0,17893,0,2020,Unweighted,All causes,,
2020-11-07,Massachusetts,1218,1225,false,1141,77,17893,6.74969107577429,2020,Unweighted,All causes,,
2020-11-14,Massachusetts,1234,1236,false,1156,78,17893,6.74892488397153,2020,Unweighted,All causes,,
2020-11-21,Massachusetts,1214,1251,false,1170,44,17893,3.76044016826005,2020,Unweighted,All causes,,
2020-11-28,Massachusetts,1261,1263,false,1177,84,17893,7.13832636817436,2020,Unweighted,All causes,,
2020-12-05,Massachusetts,1331,1275,true,1186,145,17893,12.230156649048,2020,Unweighted,All causes,,
2020-12-12,Massachusetts,1351,1288,true,1200,151,17893,12.5795715596047,2020,Unweighted,All causes,,
2020-12-19,Massachusetts,1426,1298,true,1209,217,17893,17.9441549007153,2020,Unweighted,All causes,,
2020-12-26,Massachusetts,1552,1310,true,1219,333,17893,27.307576338361,2020,Unweighted,All causes,,
2021-01-02,Massachusetts,1526,1328,true,1234,292,17893,23.6686082398071,2021,Unweighted,All causes,,
2021-01-09,Massachusetts,1557,1323,true,1232,325,17893,26.3903766237229,2021,Unweighted,All causes,,
2021-01-16,Massachusetts,1558,1330,true,1242,316,17893,25.4421846689353,2021,Unweighted,All causes,,
2021-01-23,Massachusetts,1529,1332,true,1244,285,17893,22.904262354658,2021,Unweighted,All causes,,
2021-01-30,Massachusetts,1571,1340,true,1255,316,17893,25.1791620934434,2021,Unweighted,All causes,,
2021-02-06,Massachusetts,1504,1342,true,1256,248,17893,19.7412414875859,2021,Unweighted,All causes,,
2021-02-13,Massachusetts,1363,1343,true,1258,105,17893,8.34881953279283,2021,Unweighted,All causes,,
2021-02-20,Massachusetts,1342,1345,false,1261,81,17893,6.42440614683663,2021,Unweighted,All causes,,
2021-02-27,Massachusetts,1269,1341,false,1257,12,17893,0.954612670151745,2021,Unweighted,All causes,,
2021-03-06,Massachusetts,1220,1341,false,1261,0,17893,0,2021,Unweighted,All causes,,
2021-03-13,Massachusetts,1213,1333,false,1250,0,17893,0,2021,Unweighted,All causes,,
2021-03-20,Massachusetts,1202,1332,false,1246,0,17893,0,2021,Unweighted,All causes,,
2021-03-27,Massachusetts,1169,1322,false,1236,0,17893,0,2021,Unweighted,All causes,,
2021-04-03,Massachusetts,1121,1309,false,1225,0,17893,0,2021,Unweighted,All causes,,
2021-04-10,Massachusetts,1115,1301,false,1214,0,17893,0,2021,Unweighted,All causes,,
2021-04-17,Massachusetts,1139,1293,false,1205,0,17893,0,2021,Unweighted,All causes,,
2021-04-24,Massachusetts,1102,1283,false,1195,0,17893,0,2021,Unweighted,All causes,,
2021-05-01,Massachusetts,1114,1268,false,1183,0,17893,0,2021,Unweighted,All causes,,
2021-05-08,Massachusetts,1137,1268,false,1180,0,17893,0,2021,Unweighted,All causes,,
2021-05-15,Massachusetts,1105,1256,false,1170,0,17893,0,2021,Unweighted,All causes,,
2021-05-22,Massachusetts,1164,1244,false,1160,4,17893,0.344726001370896,2021,Unweighted,All causes,,
2021-05-29,Massachusetts,1068,1226,false,1146,0,17893,0,2021,Unweighted,All causes,,
2021-06-05,Massachusetts,1078,1213,false,1136,0,17893,0,2021,Unweighted,All causes,,
2021-06-12,Massachusetts,1082,1208,false,1130,0,17893,0,2021,Unweighted,All causes,,
2021-06-19,Massachusetts,1018,1200,false,1124,0,17893,0,2021,Unweighted,All causes,,
2021-06-26,Massachusetts,1063,1191,false,1119,0,17893,0,2021,Unweighted,All causes,,
2021-07-03,Massachusetts,1056,1190,false,1115,0,17893,0,2021,Unweighted,All causes,,
2021-07-10,Massachusetts,1133,1188,false,1113,20,17893,1.79694000233546,2021,Unweighted,All causes,,
2021-07-17,Massachusetts,1030,1183,false,1108,0,17893,0,2021,Unweighted,All causes,,
2021-07-24,Massachusetts,1114,1172,false,1102,12,17893,1.08888361370162,2021,Unweighted,All causes,,
2021-07-31,Massachusetts,1118,1175,false,1102,16,17893,1.45185203562211,2021,Unweighted,All causes,,
2021-08-07,Massachusetts,1139,1174,false,1098,41,17893,3.73411441053345,2021,Unweighted,All causes,,
2021-08-14,Massachusetts,1102,1168,false,1094,8,17893,0.731497803211348,2021,Unweighted,All causes,,
2021-08-21,Massachusetts,1131,1164,false,1094,37,17893,3.38252244176192,2021,Unweighted,All causes,,
2021-08-28,Massachusetts,1132,1167,false,1095,37,17893,3.37809240962123,2021,Unweighted,All causes,,
2021-09-04,Massachusetts,1153,1175,false,1099,54,17893,4.91233078292519,2021,Unweighted,All causes,,
2021-09-11,Massachusetts,1198,1183,true,1104,94,17893,8.51280967484692,2021,Unweighted,All causes,,
2021-09-18,Massachusetts,1156,1186,false,1108,48,17893,4.33219129754989,2021,Unweighted,All causes,,
2021-09-25,Massachusetts,1161,1193,false,1114,47,17893,4.21800370810359,2021,Unweighted,All causes,,
2021-10-02,Massachusetts,1210,1202,true,1121,89,17893,7.94133405441109,2021,Unweighted,All causes,,
2021-10-09,Massachusetts,1191,1211,false,1129,62,17893,5.49229929122599,2021,Unweighted,All causes,,
2021-10-16,Massachusetts,1241,1221,true,1138,103,17893,9.0491671001429,2021,Unweighted,All causes,,
2021-10-23,Massachusetts,1233,1225,true,1145,88,17893,7.68804524079924,2021,Unweighted,All causes,,
2021-10-30,Massachusetts,1250,1232,true,1153,97,17893,8.41374218045365,2021,Unweighted,All causes,,
2021-11-06,Massachusetts,1292,1234,true,1157,135,17893,11.6693932319648,2021,Unweighted,All causes,,
2021-11-13,Massachusetts,1285,1240,true,1166,119,17893,10.2069053271537,2021,Unweighted,All causes,,
2021-11-20,Massachusetts,1267,1258,true,1183,84,17893,7.10256597124481,2021,Unweighted,All causes,,
2021-11-27,Massachusetts,1270,1280,false,1199,71,17893,5.91973824840868,2021,Unweighted,All causes,,
2021-12-04,Massachusetts,1340,1290,true,1209,131,17893,10.8321877775095,2021,Unweighted,All causes,,
2021-12-11,Massachusetts,1453,1296,true,1214,239,17893,19.6840063874459,2021,Unweighted,All causes,,
2021-12-18,Massachusetts,1364,1309,true,1229,135,17893,10.9835665847411,2021,Unweighted,All causes,,
2021-12-25,Massachusetts,1409,1321,true,1238,171,17893,13.8155188652492,2021,Unweighted,All causes,,
2022-01-01,Massachusetts,1516,1335,true,1250,266,17893,21.279629706169,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-01-08,Massachusetts,1527,1342,true,1254,273,17893,21.7665122872909,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-01-15,Massachusetts,1611,1342,true,1257,354,17893,28.1608570178922,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-01-22,Massachusetts,1704,1345,true,1263,441,17893,34.9099935232573,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-01-29,Massachusetts,1635,1345,true,1265,370,17893,29.2515527704571,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-02-05,Massachusetts,1527,1350,true,1268,259,17893,20.4207888522357,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-02-12,Massachusetts,1441,1341,true,1261,180,17893,14.2703950994477,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-02-19,Massachusetts,1307,1336,false,1258,49,17893,3.89416233713562,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-02-26,Massachusetts,1196,1338,false,1262,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-03-05,Massachusetts,1154,1339,false,1261,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-03-12,Massachusetts,1196,1329,false,1250,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-03-19,Massachusetts,1113,1321,false,1241,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-03-26,Massachusetts,1160,1310,false,1232,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-04-02,Massachusetts,1160,1293,false,1215,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-04-09,Massachusetts,1070,1282,false,1201,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-04-16,Massachusetts,1154,1265,false,1184,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-04-23,Massachusetts,1073,1246,false,1168,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-04-30,Massachusetts,1158,1234,false,1156,2,17893,0.172946722295125,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-05-07,Massachusetts,1184,1228,false,1149,35,17893,3.04595829616189,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-05-14,Massachusetts,1215,1225,false,1144,71,17893,6.20544064414297,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-05-21,Massachusetts,1173,1205,false,1129,44,17893,3.89774850334297,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-05-28,Massachusetts,1147,1193,false,1121,26,17893,2.31944511216397,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-06-04,Massachusetts,1203,1179,true,1108,95,17893,8.57504103515376,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-06-11,Massachusetts,1140,1177,false,1103,37,17893,3.3553624930325,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-06-18,Massachusetts,1095,1173,false,1098,0,17893,0,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-06-25,Massachusetts,1087,1154,false,1086,1,17893,0.092057261619652,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-07-02,Massachusetts,1207,1155,true,1083,124,17893,11.4474479268037,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-07-09,Massachusetts,1155,1152,true,1081,74,17893,6.84689903853031,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-07-16,Massachusetts,1136,1153,false,1080,56,17893,5.18337552933729,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-07-23,Massachusetts,1158,1143,true,1075,83,17893,7.72273857807044,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-07-30,Massachusetts,1116,1141,false,1071,45,17893,4.20069596139869,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-08-06,Massachusetts,1216,1148,true,1074,142,17893,13.2185219390002,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-08-13,Massachusetts,1150,1148,true,1076,74,17893,6.87771333293607,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-08-20,Massachusetts,1121,1149,false,1078,43,17893,3.9876593131023,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-08-27,Massachusetts,1150,1150,false,1079,71,17893,6.57815295983356,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-09-03,Massachusetts,1133,1153,false,1082,51,17893,4.71491671202054,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-09-10,Massachusetts,1126,1169,false,1093,33,17893,3.02042792878172,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-09-17,Massachusetts,1115,1169,false,1097,18,17893,1.64136842201808,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-09-24,Massachusetts,1176,1178,false,1103,73,17893,6.61931911376104,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-10-01,Massachusetts,1180,1186,false,1110,70,17893,6.30868457194557,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-10-08,Massachusetts,1201,1204,false,1122,79,17893,7.03979923732191,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-10-15,Massachusetts,1264,1212,true,1131,133,17893,11.7603192343904,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-10-22,Massachusetts,1208,1221,false,1141,67,17893,5.87089928643856,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-10-29,Massachusetts,1282,1236,true,1155,127,17893,10.9987365045735,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
2022-11-05,Massachusetts,1266,1240,true,1160,106,17893,9.13672807226774,2022,Unweighted,All causes,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.Data are not weighted and counts are likely underreported."
